01/10/19;16:40;17,6;93;16,4;5;11;258;0,0;8,8;1010,70;535,4;19,4;68;3;17,6;17,6;0,9;151;0,56;764,72;18,7;349;1,2;266;0,0;8,8
01/10/19;16:50;17,3;92;16,0;5;13;248;0,0;8,8;1010,53;535,4;19,4;68;8;17,3;17,3;0,7;123;0,56;764,72;18,4;323;1,2;253;0,0;8,8
01/10/19;17:00;17,2;92;15,9;5;10;242;0,0;8,8;1010,50;535,4;19,4;69;5;17,2;17,2;0,0;70;0,56;764,72;18,2;297;1,2;237;0,0;8,8
01/10/19;17:10;16,9;92;15,6;5;11;238;0,0;8,8;1010,60;535,4;19,4;69;2;16,9;16,9;0,0;42;0,71;764,87;17,9;270;1,2;267;0,0;8,8
01/10/19;17:20;16,8;93;15,7;4;11;246;0,0;8,8;1010,50;535,4;19,4;69;8;16,8;16,8;0,0;56;0,71;764,87;17,9;242;1,2;269;0,0;8,8
01/10/19;17:30;16,9;93;15,7;6;11;248;0,0;8,8;1010,53;535,4;19,4;69;6;16,9;16,9;0,0;47;0,71;764,87;17,6;215;1,2;223;0,0;8,8
01/10/19;17:40;16,2;91;14,7;8;21;248;0,0;8,8;1010,50;535,4;19,4;69;10;16,2;16,2;0,0;76;0,71;764,87;16,1;187;1,2;284;0,0;8,8
01/10/19;17:50;16,4;92;15,1;10;14;244;0,0;8,8;1010,57;535,4;19,4;69;6;16,4;16,4;0,5;260;0,71;764,87;16,1;159;1,3;241;0,0;8,8
01/10/19;18:00;16,6;92;15,3;8;16;241;0,0;8,8;1010,50;535,4;19,4;69;10;16,6;16,6;0,0;186;0,71;764,87;16,7;132;1,4;240;0,0;8,8
01/10/19;18:10;16,8;92;15,5;9;16;243;0,0;8,8;1010,43;535,4;19,4;69;3;16,8;16,8;0,0;158;0,79;764,95;16,9;106;1,6;254;0,0;8,8
01/10/19;18:20;16,6;92;15,3;6;13;246;0,0;8,8;1010,36;535,4;19,3;69;6;16,6;16,6;0,0;32;0,79;764,95;17,0;81;1,6;242;0,0;8,8
01/10/19;18:30;16,6;93;15,5;5;11;244;0,0;9,0;1010,40;535,6;19,3;69;3;16,6;16,6;0,0;102;0,79;764,95;17,4;58;1,7;254;0,0;9,0
01/10/19;18:40;16,7;92;15,4;4;11;241;0,0;9,0;1010,26;535,6;19,3;69;3;16,7;16,7;0,0;23;0,79;764,95;17,7;38;1,8;244;0,0;9,0
01/10/19;18:50;16,4;92;15,1;6;16;248;0,0;9,0;1010,23;535,6;19,3;69;6;16,4;16,4;0,0;18;0,79;764,95;16,9;22;1,8;246;0,0;9,0
01/10/19;19:00;16,4;91;14,9;8;14;251;0,0;9,0;1010,40;535,6;19,3;69;8;16,4;16,4;0,0;16;0,79;764,95;16,4;10;1,8;266;0,0;9,0
01/10/19;19:10;16,2;91;14,7;8;21;246;0,0;9,0;1010,67;535,6;19,2;69;8;16,2;16,2;0,0;18;0,84;765,00;16,1;3;1,8;240;0,0;9,0
01/10/19;19:20;15,9;91;14,4;8;18;255;0,0;9,0;1010,84;535,6;19,2;69;8;15,9;15,9;0,0;26;0,84;765,00;15,7;0;1,8;273;0,0;9,0
01/10/19;19:30;15,7;91;14,3;8;13;251;0,0;9,0;1010,80;535,6;19,2;70;8;15,7;15,7;0,0;9;0,84;765,00;15,6;0;1,8;233;0,0;9,0
01/10/19;19:40;15,4;91;14,0;7;16;249;0,0;9,0;1010,97;535,6;19,2;70;8;15,4;15,4;0,0;0;0,84;765,00;15,3;0;1,8;283;0,0;9,0
01/10/19;19:50;15,3;92;14,0;8;14;247;0,0;9,0;1011,01;535,6;19,3;70;6;15,3;15,3;0,0;0;0,84;765,00;15,0;0;1,8;202;0,0;9,0
01/10/19;20:00;15,0;92;13,7;6;14;251;0,0;9,0;1011,11;535,6;19,3;70;10;15,0;15,0;0,0;0;0,84;765,00;15,0;0;1,8;224;0,0;9,0
01/10/19;20:10;14,8;91;13,4;6;19;248;0,0;9,0;1011,18;535,6;19,3;69;6;14,8;14,8;0,0;0;0,86;765,02;14,7;0;1,8;227;0,0;9,0
01/10/19;20:20;14,8;91;13,3;6;11;247;0,0;9,0;1011,11;535,6;19,4;69;11;14,8;14,8;0,0;0;0,86;765,02;14,7;0;1,8;258;0,0;9,0
01/10/19;20:30;14,7;91;13,2;4;13;252;0,0;9,0;1011,18;535,6;19,3;69;8;14,7;14,7;0,0;0;0,86;765,02;14,9;0;1,8;253;0,0;9,0
01/10/19;20:40;14,6;92;13,3;3;8;237;0,0;9,0;1011,38;535,6;19,3;69;0;14,6;14,6;0,0;0;0,86;765,02;14,9;0;1,8;0;0,0;9,0
01/10/19;20:50;14,4;92;13,1;1;3;242;0,0;9,0;1011,45;535,6;19,3;70;2;14,4;14,4;0,0;0;0,86;765,02;15,1;0;1,8;242;0,0;9,0
01/10/19;21:00;14,3;93;13,2;1;8;239;0,0;9,0;1011,45;535,6;19,3;70;5;14,3;14,3;0,0;0;0,86;765,02;15,1;0;1,8;244;0,0;9,0
01/10/19;21:10;14,4;94;13,5;2;11;239;0,0;9,0;1011,45;535,6;19,3;69;8;14,4;14,4;0,0;0;0,86;765,02;15,1;0;1,8;225;0,0;9,0
01/10/19;21:20;14,4;94;13,5;4;11;238;0,0;9,0;1011,58;535,6;19,4;69;8;14,4;14,4;0,0;0;0,86;765,02;14,8;0;1,8;268;0,0;9,0
01/10/19;21:30;14,5;94;13,5;6;13;235;0,0;9,0;1011,55;535,6;19,6;69;6;14,5;14,5;0,0;0;0,86;765,02;14,5;0;1,8;233;0,0;9,0
01/10/19;21:40;14,4;95;13,7;7;14;240;0,0;9,0;1011,58;535,6;19,8;68;2;14,4;14,4;0,0;0;0,86;765,02;14,3;0;1,8;257;0,0;9,0
01/10/19;21:50;14,4;95;13,6;4;10;242;0,0;9,0;1011,68;535,6;20,1;68;5;14,4;14,4;0,0;0;0,86;765,02;14,7;0;1,8;254;0,0;9,0
01/10/19;22:00;14,4;95;13,6;4;14;239;0,0;9,0;1011,75;535,6;20,3;67;5;14,4;14,4;0,0;0;0,86;765,02;14,7;0;1,8;239;0,0;9,0
01/10/19;22:10;14,3;95;13,5;5;13;245;0,0;9,0;1011,79;535,6;20,5;67;2;14,3;14,3;0,0;0;0,86;765,02;14,5;0;1,8;268;0,0;9,0
01/10/19;22:20;14,1;94;13,2;4;11;235;0,0;9,0;1011,89;535,6;20,7;67;10;14,1;14,1;0,0;0;0,86;765,02;14,3;0;1,8;234;0,0;9,0
01/10/19;22:30;14,1;95;13,3;5;13;244;0,0;9,0;1012,12;535,6;20,9;66;3;14,1;14,1;0,0;0;0,86;765,02;14,1;0;1,8;228;0,0;9,0
01/10/19;22:40;14,1;95;13,3;4;11;252;0,0;9,0;1012,09;535,6;21,1;66;3;14,1;14,1;0,0;0;0,86;765,02;14,3;0;1,8;250;0,0;9,0
01/10/19;22:50;14,0;95;13,2;3;13;245;0,0;9,0;1012,06;535,6;21,3;65;2;14,0;14,0;0,0;0;0,86;765,02;14,4;0;1,8;250;0,0;9,0
01/10/19;23:00;13,8;95;13,0;4;11;238;0,0;9,0;1011,99;535,6;21,3;65;2;13,8;13,8;0,0;0;0,86;765,02;13,9;0;1,8;272;0,0;9,0
01/10/19;23:10;13,7;95;12,9;4;10;241;0,0;9,0;1012,06;535,6;21,3;65;6;13,7;13,7;0,0;0;0,86;765,02;13,7;0;1,8;229;0,0;9,0
01/10/19;23:20;13,6;95;12,8;4;11;243;0,0;9,0;1012,09;535,6;21,3;65;2;13,6;13,6;0,0;0;0,86;765,02;13,7;0;1,8;236;0,0;9,0
01/10/19;23:30;13,6;95;12,8;5;10;236;0,0;9,0;1012,09;535,6;21,2;65;3;13,6;13,6;0,0;0;0,86;765,02;13,5;0;1,8;239;0,0;9,0
01/10/19;23:40;13,6;95;12,8;3;10;249;0,0;9,0;1012,19;535,6;21,2;65;0;13,6;13,6;0,0;0;0,86;765,02;13,8;0;1,8;0;0,0;9,0
01/10/19;23:50;13,6;95;12,8;3;10;242;0,0;9,0;1012,12;535,6;21,1;65;3;13,6;13,6;0,0;0;0,86;765,02;13,8;0;1,8;247;0,0;9,0
02/10/19;00:00;13,6;95;12,8;3;8;242;0,0;0,0;1012,16;535,6;21,1;65;6;13,6;13,6;0,0;0;0,03;765,05;14,0;0;0,0;223;0,0;0,0
02/10/19;00:10;13,6;95;12,8;2;8;231;0,0;0,0;1011,99;535,6;21,0;65;0;13,6;13,6;0,0;0;0,03;765,05;14,1;0;0,0;0;0,0;0,0
02/10/19;00:20;13,7;95;12,9;3;13;245;0,0;0,0;1012,06;535,6;20,9;65;0;13,7;13,7;0,0;0;0,03;765,05;14,0;0;0,0;0;0,0;0,0
02/10/19;00:30;13,6;95;12,8;4;14;246;0,0;0,0;1012,06;535,6;20,9;65;2;13,6;13,6;0,0;0;0,03;765,05;13,6;0;0,0;266;0,0;0,0
02/10/19;00:40;13,6;95;12,8;5;13;244;0,0;0,0;1012,16;535,6;20,8;65;6;13,6;13,6;0,0;0;0,03;765,05;13,4;0;0,0;265;0,0;0,0
02/10/19;00:50;13,6;95;12,8;6;14;243;0,0;0,0;1012,06;535,6;20,7;65;2;13,6;13,6;0,0;0;0,03;765,05;13,2;0;0,0;230;0,0;0,0
02/10/19;01:00;13,6;95;12,8;5;11;246;0,0;0,0;1011,99;535,6;20,7;65;6;13,6;13,6;0,0;0;0,03;765,05;13,5;0;0,0;234;0,0;0,0
