01/07/18;00:30;23,6;71;18,0;2;6;232;0,0;0,0;1009,32;576,4;26,8;57;2;23,6;23,6;0,0;0;0,03;390,14;26,0;0;0,0;231;0,0;0,0
01/07/18;00:31;23,6;71;18,0;2;6;232;0,0;0,0;1009,32;576,4;26,8;57;0;23,6;23,6;0,0;0;0,03;390,14;26,0;0;0,0;0;0,0;0,0
01/07/18;00:32;23,6;71;18,0;2;6;232;0,0;0,0;1009,32;576,4;26,8;57;0;23,6;23,6;0,0;0;0,03;390,14;26,0;0;0,0;0;0,0;0,0
01/07/18;00:33;23,5;70;17,7;2;6;232;0,0;0,0;1009,35;576,4;26,8;57;0;23,5;23,5;0,0;0;0,03;390,14;25,8;0;0,0;0;0,0;0,0
01/07/18;00:34;23,4;70;17,6;2;6;232;0,0;0,0;1009,35;576,4;26,8;57;0;23,4;23,4;0,0;0;0,03;390,14;25,6;0;0,0;0;0,0;0,0
01/07/18;00:35;23,4;70;17,6;2;6;232;0,0;0,0;1009,32;576,4;26,8;57;2;23,4;23,4;0,0;0;0,03;390,14;25,6;0;0,0;232;0,0;0,0
01/07/18;00:36;23,4;71;17,8;2;6;232;0,0;0,0;1009,35;576,4;26,8;57;0;23,4;23,4;0,0;0;0,03;390,14;25,7;0;0,0;0;0,0;0,0
01/07/18;00:37;23,4;70;17,6;2;6;233;0,0;0,0;1009,35;576,4;26,8;57;3;23,4;23,4;0,0;0;0,03;390,14;25,7;0;0,0;236;0,0;0,0
01/07/18;00:38;23,4;71;17,8;2;6;233;0,0;0,0;1009,35;576,4;26,8;57;3;23,4;23,4;0,0;0;0,03;390,14;25,8;0;0,0;236;0,0;0,0
01/07/18;00:39;23,4;70;17,6;2;8;234;0,0;0,0;1009,35;576,4;26,8;57;0;23,4;23,4;0,0;0;0,03;390,14;25,7;0;0,0;0;0,0;0,0
01/07/18;00:40;23,3;70;17,5;2;8;235;0,0;0,0;1009,35;576,4;26,8;57;2;23,3;23,3;0,0;0;0,03;390,14;25,6;0;0,0;238;0,0;0,0
01/07/18;00:41;23,4;70;17,6;2;8;236;0,0;0,0;1009,35;576,4;26,8;57;0;23,4;23,4;0,0;0;0,03;390,14;25,7;0;0,0;0;0,0;0,0
01/07/18;00:42;23,3;70;17,5;2;8;237;0,0;0,0;1009,42;576,4;26,8;57;3;23,3;23,3;0,0;0;0,03;390,14;25,6;0;0,0;248;0,0;0,0
01/07/18;00:43;23,3;70;17,5;2;8;238;0,0;0,0;1009,42;576,4;26,8;57;3;23,3;23,3;0,0;0;0,03;390,14;25,6;0;0,0;248;0,0;0,0
01/07/18;00:44;23,3;69;17,3;2;8;239;0,0;0,0;1009,49;576,4;26,8;57;0;23,3;23,3;0,0;0;0,03;390,14;25,5;0;0,0;0;0,0;0,0
01/07/18;00:45;23,3;69;17,3;2;8;240;0,0;0,0;1009,49;576,4;26,8;57;3;23,3;23,3;0,0;0;0,03;390,14;25,5;0;0,0;245;0,0;0,0
01/07/18;00:46;23,3;69;17,3;2;8;241;0,0;0,0;1009,49;576,4;26,8;57;3;23,3;23,3;0,0;0;0,03;390,14;25,5;0;0,0;244;0,0;0,0
01/07/18;00:47;23,3;69;17,3;2;8;242;0,0;0,0;1009,49;576,4;26,8;57;3;23,3;23,3;0,0;0;0,03;390,14;25,4;0;0,0;244;0,0;0,0
01/07/18;00:48;23,3;68;17,1;2;8;242;0,0;0,0;1009,45;576,4;26,8;57;5;23,3;23,3;0,0;0;0,03;390,14;25,2;0;0,0;243;0,0;0,0
01/07/18;00:49;23,3;68;17,1;2;8;243;0,0;0,0;1009,49;576,4;26,8;57;0;23,3;23,3;0,0;0;0,03;390,14;25,2;0;0,0;0;0,0;0,0
01/07/18;00:50;23,3;68;17,1;3;8;244;0,0;0,0;1009,49;576,4;26,8;57;2;23,3;23,3;0,0;0;0,03;390,14;25,2;0;0,0;243;0,0;0,0
01/07/18;00:51;23,3;68;17,1;3;8;244;0,0;0,0;1009,45;576,4;26,8;58;6;23,3;23,3;0,0;0;0,03;390,14;25,2;0;0,0;238;0,0;0,0
01/07/18;00:52;23,3;68;17,1;3;8;244;0,0;0,0;1009,49;576,4;26,8;58;2;23,3;23,3;0,0;0;0,03;390,14;25,2;0;0,0;238;0,0;0,0
01/07/18;00:53;23,3;68;17,1;3;8;243;0,0;0,0;1009,45;576,4;26,8;58;3;23,3;23,3;0,0;0;0,03;390,14;25,1;0;0,0;236;0,0;0,0
01/07/18;00:54;23,3;68;17,1;3;8;242;0,0;0,0;1009,49;576,4;26,8;58;3;23,3;23,3;0,0;0;0,03;390,14;25,1;0;0,0;237;0,0;0,0
01/07/18;00:55;23,3;68;17,1;3;8;241;0,0;0,0;1009,45;576,4;26,9;58;3;23,3;23,3;0,0;0;0,03;390,14;25,1;0;0,0;237;0,0;0,0
01/07/18;00:56;23,3;68;17,1;3;8;240;0,0;0,0;1009,52;576,4;26,9;57;0;23,3;23,3;0,0;0;0,03;390,14;25,1;0;0,0;0;0,0;0,0
01/07/18;00:57;23,4;68;17,2;3;6;240;0,0;0,0;1009,45;576,4;26,9;57;2;23,4;23,4;0,0;0;0,03;390,14;25,3;0;0,0;237;0,0;0,0
01/07/18;00:58;23,4;68;17,2;3;6;239;0,0;0,0;1009,49;576,4;26,9;57;2;23,4;23,4;0,0;0;0,03;390,14;25,3;0;0,0;237;0,0;0,0
01/07/18;00:59;23,3;67;16,8;3;6;239;0,0;0,0;1009,49;576,4;26,9;57;0;23,3;23,3;0,0;0;0,03;390,14;25,0;0;0,0;0;0,0;0,0
01/07/18;01:00;23,3;67;16,8;3;6;238;0,0;0,0;1009,45;576,4;26,9;57;0;23,3;23,3;0,0;0;0,03;390,14;25,0;0;0,0;0;0,0;0,0
01/07/18;01:01;23,3;67;16,8;3;6;238;0,0;0,0;1009,45;576,4;26,9;57;0;23,3;23,3;0,0;0;0,05;390,17;25,1;0;0,0;0;0,0;0,0
01/07/18;01:02;23,3;67;16,8;3;6;237;0,0;0,0;1009,49;576,4;26,9;57;0;23,3;23,3;0,0;0;0,05;390,17;25,1;0;0,0;0;0,0;0,0
01/07/18;01:03;23,3;67;16,8;3;6;237;0,0;0,0;1009,45;576,4;26,9;57;0;23,3;23,3;0,0;0;0,05;390,17;25,1;0;0,0;0;0,0;0,0
01/07/18;01:04;23,4;67;16,9;2;5;237;0,0;0,0;1009,45;576,4;26,9;57;0;23,4;23,4;0,0;0;0,05;390,17;25,3;0;0,0;0;0,0;0,0
01/07/18;01:05;23,3;67;16,8;2;5;237;0,0;0,0;1009,49;576,4;26,9;57;0;23,3;23,3;0,0;0;0,05;390,17;25,2;0;0,0;0;0,0;0,0
01/07/18;01:06;23,4;67;16,9;2;3;237;0,0;0,0;1009,49;576,4;26,9;57;0;23,4;23,4;0,0;0;0,05;390,17;25,4;0;0,0;0;0,0;0,0
01/07/18;01:07;23,3;67;16,8;2;3;237;0,0;0,0;1009,52;576,4;26,9;57;0;23,3;23,3;0,0;0;0,05;390,17;25,3;0;0,0;0;0,0;0,0
01/07/18;01:08;23,3;66;16,6;1;3;237;0,0;0,0;1009,52;576,4;26,9;57;0;23,3;23,3;0,0;0;0,05;390,17;25,3;0;0,0;0;0,0;0,0
01/07/18;01:09;23,3;66;16,6;1;0;0;0,0;0,0;1009,49;576,4;26,9;57;0;23,3;23,3;0,0;0;0,05;390,17;25,3;0;0,0;0;0,0;0,0
01/07/18;01:10;23,3;66;16,6;1;0;0;0,0;0,0;1009,52;576,4;26,9;57;0;23,3;23,3;0,0;0;0,05;390,17;25,4;0;0,0;0;0,0;0,0
01/07/18;01:11;23,4;66;16,7;1;0;0;0,0;0,0;1009,49;576,4;26,9;57;0;23,4;23,4;0,0;0;0,05;390,17;25,5;0;0,0;0;0,0;0,0
01/07/18;01:12;23,4;66;16,7;0;0;0;0,0;0,0;1009,52;576,4;26,9;57;0;23,4;23,4;0,0;0;0,05;390,17;25,6;0;0,0;0;0,0;0,0
01/07/18;01:13;23,4;66;16,7;0;0;0;0,0;0,0;1009,55;576,4;26,9;57;0;23,4;23,4;0,0;0;0,05;390,17;25,6;0;0,0;0;0,0;0,0
01/07/18;01:14;23,3;66;16,6;0;0;0;0,0;0,0;1009,49;576,4;26,9;57;0;23,3;23,3;0,0;0;0,05;390,17;25,5;0;0,0;0;0,0;0,0
01/07/18;01:15;23,3;66;16,6;0;0;0;0,0;0,0;1009,49;576,4;26,9;56;0;23,3;23,3;0,0;0;0,05;390,17;25,5;0;0,0;0;0,0;0,0
01/07/18;01:16;23,3;66;16,6;0;0;0;0,0;0,0;1009,45;576,4;26,9;56;0;23,3;23,3;0,0;0;0,05;390,17;25,5;0;0,0;0;0,0;0,0
01/07/18;01:17;23,3;66;16,6;0;5;0;0,0;0,0;1009,42;576,4;26,9;56;5;23,3;23,3;0,0;0;0,05;390,17;25,5;0;0,0;132;0,0;0,0
01/07/18;01:18;23,3;65;16,3;0;5;0;0,0;0,0;1009,38;576,4;26,9;56;0;23,3;23,3;0,0;0;0,05;390,17;25,4;0;0,0;0;0,0;0,0
01/07/18;01:19;23,3;65;16,3;0;6;0;0,0;0,0;1009,35;576,4;26,9;56;3;23,3;23,3;0,0;0;0,05;390,17;25,4;0;0,0;136;0,0;0,0
01/07/18;01:20;23,3;65;16,3;0;6;0;0,0;0,0;1009,42;576,4;26,9;56;5;23,3;23,3;0,0;0;0,05;390,17;25,4;0;0,0;153;0,0;0,0
01/07/18;01:21;23,2;65;16,3;0;6;0;0,0;0,0;1009,38;576,4;26,9;56;6;23,2;23,2;0,0;0;0,05;390,17;25,3;0;0,0;156;0,0;0,0
01/07/18;01:22;23,2;65;16,3;0;6;145;0,0;0,0;1009,38;576,4;26,8;56;0;23,2;23,2;0,0;0;0,05;390,17;25,3;0;0,0;0;0,0;0,0
01/07/18;01:23;23,2;64;16,0;0;8;152;0,0;0,0;1009,38;576,4;26,9;56;5;23,2;23,2;0,0;0;0,05;390,17;25,2;0;0,0;159;0,0;0,0
01/07/18;01:24;23,2;64;16,0;0;8;156;0,0;0,0;1009,38;576,4;26,9;56;3;23,2;23,2;0,0;0;0,05;390,17;25,1;0;0,0;173;0,0;0,0
01/07/18;01:25;23,2;64;16,0;1;8;156;0,0;0,0;1009,35;576,4;26,8;56;3;23,2;23,2;0,0;0;0,05;390,17;25,1;0;0,0;156;0,0;0,0
01/07/18;01:26;23,2;64;16,0;1;8;156;0,0;0,0;1009,35;576,4;26,8;56;2;23,2;23,2;0,0;0;0,05;390,17;25,0;0;0,0;155;0,0;0,0
01/07/18;01:27;23,2;65;16,3;1;8;156;0,0;0,0;1009,38;576,4;26,8;56;2;23,2;23,2;0,0;0;0,05;390,17;25,0;0;0,0;155;0,0;0,0
01/07/18;01:28;23,2;65;16,3;2;10;152;0,0;0,0;1009,35;576,4;26,8;56;6;23,2;23,2;0,0;0;0,05;390,17;25,0;0;0,0;142;0,0;0,0
01/07/18;01:29;23,2;64;16,0;2;10;154;0,0;0,0;1009,38;576,4;26,8;56;3;23,2;23,2;0,0;0;0,05;390,17;24,8;0;0,0;157;0,0;0,0
01/07/18;01:30;23,2;64;16,0;2;10;154;0,0;0,0;1009,38;576,4;26,8;56;3;23,2;23,2;0,0;0;0,05;390,17;24,8;0;0,0;157;0,0;0,0
01/07/18;01:31;23,2;63;15,8;3;10;154;0,0;0,0;1009,42;576,4;26,8;56;6;23,2;23,2;0,0;0;0,05;390,17;24,6;0;0,0;158;0,0;0,0
01/07/18;01:32;23,2;64;16,0;3;10;155;0,0;0,0;1009,42;576,4;26,8;56;2;23,2;23,2;0,0;0;0,05;390,17;24,6;0;0,0;157;0,0;0,0
01/07/18;01:33;23,2;64;16,0;3;10;154;0,0;0,0;1009,42;576,4;26,8;56;2;23,2;23,2;0,0;0;0,05;390,17;24,5;0;0,0;157;0,0;0,0
01/07/18;01:34;23,2;64;16,0;4;10;152;0,0;0,0;1009,35;576,4;26,8;56;3;23,2;23,2;0,0;0;0,05;390,17;24,5;0;0,0;157;0,0;0,0
01/07/18;01:35;23,1;63;15,7;4;10;152;0,0;0,0;1009,35;576,4;26,8;55;3;23,1;23,1;0,0;0;0,05;390,17;24,2;0;0,0;146;0,0;0,0
01/07/18;01:36;23,1;64;15,9;4;10;151;0,0;0,0;1009,32;576,4;26,8;55;3;23,1;23,1;0,0;0;0,05;390,17;24,3;0;0,0;145;0,0;0,0
01/07/18;01:37;23,1;63;15,7;4;10;151;0,0;0,0;1009,32;576,4;26,8;55;2;23,1;23,1;0,0;0;0,05;390,17;24,1;0;0,0;145;0,0;0,0
01/07/18;01:38;23,1;63;15,7;4;10;154;0,0;0,0;1009,32;576,4;26,8;55;3;23,1;23,1;0,0;0;0,05;390,17;24,1;0;0,0;146;0,0;0,0
01/07/18;01:39;23,1;63;15,7;4;10;153;0,0;0,0;1009,32;576,4;26,8;55;3;23,1;23,1;0,0;0;0,05;390,17;24,1;0;0,0;159;0,0;0,0
01/07/18;01:40;23,1;62;15,4;4;10;154;0,0;0,0;1009,32;576,4;26,8;55;8;23,1;23,1;0,0;0;0,05;390,17;24,0;0;0,0;165;0,0;0,0
01/07/18;01:41;23,1;62;15,4;4;10;155;0,0;0,0;1009,32;576,4;26,8;55;3;23,1;23,1;0,0;0;0,05;390,17;24,0;0;0,0;166;0,0;0,0
01/07/18;01:42;23,1;62;15,4;4;10;156;0,0;0,0;1009,28;576,4;26,8;55;6;23,1;23,1;0,0;0;0,05;390,17;24,0;0;0,0;166;0,0;0,0
01/07/18;01:43;23,1;62;15,4;4;10;157;0,0;0,0;1009,28;576,4;26,8;55;3;23,1;23,1;0,0;0;0,05;390,17;24,1;0;0,0;166;0,0;0,0
01/07/18;01:44;23,1;62;15,4;4;10;157;0,0;0,0;1009,32;576,4;26,8;55;5;23,1;23,1;0,0;0;0,05;390,17;24,1;0;0,0;166;0,0;0,0
01/07/18;01:45;23,1;61;15,2;4;8;158;0,0;0,0;1009,32;576,4;26,8;55;8;23,1;23,1;0,0;0;0,05;390,17;24,0;0;0,0;166;0,0;0,0
01/07/18;01:46;23,1;61;15,2;4;8;160;0,0;0,0;1009,28;576,4;26,8;55;5;23,1;23,1;0,0;0;0,05;390,17;24,0;0;0,0;166;0,0;0,0
01/07/18;01:47;23,2;61;15,3;4;8;162;0,0;0,0;1009,32;576,4;26,8;55;5;23,2;23,2;0,0;0;0,05;390,17;24,2;0;0,0;164;0,0;0,0
01/07/18;01:48;23,2;61;15,3;3;8;162;0,0;0,0;1009,32;576,4;26,8;55;2;23,2;23,2;0,0;0;0,05;390,17;24,2;0;0,0;164;0,0;0,0
01/07/18;01:49;23,2;61;15,3;4;8;163;0,0;0,0;1009,32;576,4;26,8;54;6;23,2;23,2;0,0;0;0,05;390,17;24,2;0;0,0;164;0,0;0,0
01/07/18;01:50;23,2;61;15,3;4;8;164;0,0;0,0;1009,28;576,4;26,8;54;3;23,2;23,2;0,0;0;0,05;390,17;24,2;0;0,0;159;0,0;0,0
01/07/18;01:51;23,2;61;15,3;4;8;163;0,0;0,0;1009,32;576,4;26,8;54;3;23,2;23,2;0,0;0;0,05;390,17;24,2;0;0,0;161;0,0;0,0
01/07/18;01:52;23,2;61;15,3;4;8;162;0,0;0,0;1009,32;576,4;26,8;54;3;23,2;23,2;0,0;0;0,05;390,17;24,2;0;0,0;162;0,0;0,0
01/07/18;01:53;23,2;61;15,3;4;8;162;0,0;0,0;1009,32;576,4;26,8;54;0;23,2;23,2;0,0;0;0,05;390,17;24,1;0;0,0;0;0,0;0,0
01/07/18;01:54;23,1;61;15,2;4;8;162;0,0;0,0;1009,35;576,4;26,8;54;0;23,1;23,1;0,0;0;0,05;390,17;24,0;0;0,0;0;0,0;0,0
01/07/18;01:55;23,1;61;15,2;4;8;163;0,0;0,0;1009,38;576,4;26,8;54;0;23,1;23,1;0,0;0;0,05;390,17;24,0;0;0,0;0;0,0;0,0
01/07/18;01:56;23,1;62;15,4;4;8;162;0,0;0,0;1009,42;576,4;26,8;54;0;23,1;23,1;0,0;0;0,05;390,17;24,1;0;0,0;0;0,0;0,0
01/07/18;01:57;23,1;63;15,7;4;8;162;0,0;0,0;1009,35;576,4;26,8;54;2;23,1;23,1;0,0;0;0,05;390,17;24,2;0;0,0;162;0,0;0,0
01/07/18;01:58;22,9;62;15,2;4;8;163;0,0;0,0;1009,38;576,4;26,8;54;0;22,9;22,9;0,0;0;0,05;390,17;23,8;0;0,0;0;0,0;0,0
01/07/18;01:59;22,9;62;15,2;4;8;163;0,0;0,0;1009,38;576,4;26,8;54;0;22,9;22,9;0,0;0;0,05;390,17;23,9;0;0,0;0;0,0;0,0
01/07/18;02:00;22,9;62;15,2;3;8;166;0,0;0,0;1009,38;576,4;26,8;54;0;22,9;22,9;0,0;0;0,05;390,17;24,0;0;0,0;0;0,0;0,0
01/07/18;02:01;22,8;62;15,1;3;3;170;0,0;0,0;1009,35;576,4;26,8;54;0;22,8;22,8;0,0;0;0,10;390,22;23,9;0;0,0;0;0,0;0,0
01/07/18;02:02;22,8;62;15,1;3;3;179;0,0;0,0;1009,35;576,4;26,8;54;0;22,8;22,8;0,0;0;0,10;390,22;23,9;0;0,0;0;0,0;0,0
01/07/18;02:03;22,8;63;15,4;2;3;185;0,0;0,0;1009,38;576,4;26,8;54;0;22,8;22,8;0,0;0;0,10;390,22;24,1;0;0,0;0;0,0;0,0
01/07/18;02:04;22,7;62;15,0;2;3;185;0,0;0,0;1009,28;576,4;26,8;54;0;22,7;22,7;0,0;0;0,10;390,22;24,0;0;0,0;0;0,0;0,0
01/07/18;02:05;22,7;61;14,8;2;8;183;0,0;0,0;1009,25;576,4;26,8;54;8;22,7;22,7;0,0;0;0,10;390,22;23,9;0;0,0;171;0,0;0,0
01/07/18;02:06;22,7;60;14,5;2;14;175;0,0;0,0;1009,25;576,4;26,8;54;8;22,7;22,7;0,0;0;0,10;390,22;23,9;0;0,0;173;0,0;0,0
01/07/18;02:07;22,7;59;14,3;1;14;170;0,0;0,0;1009,18;576,4;26,8;54;8;22,7;22,7;0,0;0;0,10;390,22;23,8;0;0,0;159;0,0;0,0
01/07/18;02:08;22,7;60;14,5;2;14;169;0,0;0,0;1009,15;576,4;26,8;54;0;22,7;22,7;0,0;0;0,10;390,22;23,9;0;0,0;0;0,0;0,0
01/07/18;02:09;22,7;60;14,5;2;14;169;0,0;0,0;1009,18;576,4;26,8;54;0;22,7;22,7;0,0;0;0,10;390,22;23,8;0;0,0;0;0,0;0,0
01/07/18;02:10;22,7;60;14,5;2;14;168;0,0;0,0;1009,15;576,4;26,8;54;0;22,7;22,7;0,0;0;0,10;390,22;23,8;0;0,0;0;0,0;0,0
01/07/18;02:11;22,7;60;14,5;2;14;168;0,0;0,0;1009,15;576,4;26,8;54;0;22,7;22,7;0,0;0;0,10;390,22;23,8;0;0,0;0;0,0;0,0
01/07/18;02:12;22,7;60;14,5;2;14;167;0,0;0,0;1009,15;576,4;26,7;54;0;22,7;22,7;0,0;0;0,10;390,22;23,8;0;0,0;0;0,0;0,0
01/07/18;02:13;22,7;61;14,8;2;14;167;0,0;0,0;1009,15;576,4;26,8;54;0;22,7;22,7;0,0;0;0,10;390,22;23,9;0;0,0;0;0,0;0,0
01/07/18;02:14;22,7;61;14,8;2;14;167;0,0;0,0;1009,15;576,4;26,8;53;0;22,7;22,7;0,0;0;0,10;390,22;23,8;0;0,0;0;0,0;0,0
01/07/18;02:15;22,7;61;14,8;2;14;165;0,0;0,0;1009,18;576,4;26,7;53;0;22,7;22,7;0,0;0;0,10;390,22;23,8;0;0,0;0;0,0;0,0
01/07/18;02:16;22,6;61;14,7;2;11;162;0,0;0,0;1009,15;576,4;26,7;53;0;22,6;22,6;0,0;0;0,10;390,22;23,7;0;0,0;0;0,0;0,0
01/07/18;02:17;22,6;61;14,7;2;8;168;0,0;0,0;1009,08;576,4;26,7;53;0;22,6;22,6;0,0;0;0,10;390,22;23,7;0;0,0;0;0,0;0,0
01/07/18;02:18;22,6;61;14,7;2;2;154;0,0;0,0;1009,08;576,4;26,7;53;0;22,6;22,6;0,0;0;0,10;390,22;23,7;0;0,0;0;0,0;0,0
01/07/18;02:19;22,5;62;14,9;2;0;0;0,0;0,0;1009,08;576,4;26,7;53;0;22,5;22,5;0,0;0;0,10;390,22;23,7;0;0,0;0;0,0;0,0
01/07/18;02:20;22,6;63;15,2;1;0;0;0,0;0,0;1009,05;576,4;26,7;53;0;22,6;22,6;0,0;0;0,10;390,22;24,0;0;0,0;0;0,0;0,0
01/07/18;02:21;22,4;62;14,8;1;0;0;0,0;0,0;1009,05;576,4;26,7;53;0;22,4;22,4;0,0;0;0,10;390,22;23,7;0;0,0;0;0,0;0,0
01/07/18;02:22;22,4;62;14,8;1;0;0;0,0;0,0;1009,01;576,4;26,7;53;0;22,4;22,4;0,0;0;0,10;390,22;23,7;0;0,0;0;0,0;0,0
01/07/18;02:23;22,4;62;14,8;1;0;0;0,0;0,0;1008,98;576,4;26,7;53;0;22,4;22,4;0,0;0;0,10;390,22;23,8;0;0,0;0;0,0;0,0
01/07/18;02:24;22,4;62;14,8;1;0;0;0,0;0,0;1008,98;576,4;26,7;53;0;22,4;22,4;0,0;0;0,10;390,22;23,8;0;0,0;0;0,0;0,0
01/07/18;02:25;22,3;62;14,7;0;0;0;0,0;0,0;1009,05;576,4;26,7;53;0;22,3;22,3;0,0;0;0,10;390,22;23,7;0;0,0;0;0,0;0,0
01/07/18;02:26;22,3;62;14,7;0;0;0;0,0;0,0;1009,01;576,4;26,7;53;0;22,3;22,3;0,0;0;0,10;390,22;23,8;0;0,0;0;0,0;0,0
01/07/18;02:27;22,2;62;14,6;0;0;0;0,0;0,0;1009,05;576,4;26,7;53;0;22,2;22,2;0,0;0;0,10;390,22;23,7;0;0,0;0;0,0;0,0
01/07/18;02:28;22,2;63;14,8;0;0;0;0,0;0,0;1009,05;576,4;26,7;53;0;22,2;22,2;0,0;0;0,10;390,22;23,8;0;0,0;0;0,0;0,0
01/07/18;02:29;22,2;63;14,8;0;0;0;0,0;0,0;1009,05;576,4;26,7;53;0;22,2;22,2;0,0;0;0,10;390,22;23,8;0;0,0;0;0,0;0,0
