01/09/17;05:40;6,8;97;6,4;0;0;0;0,0;0,0;1022,12;563,4;20,4;55;0;6,8;6,8;0,0;0;-0,10;649,73;6,0;0;0,0;0;0,0;0,0
01/09/17;05:50;6,6;96;6,0;0;0;0;0,0;0,0;1022,12;563,4;20,4;55;0;6,6;6,6;0,0;0;-0,10;649,73;5,7;0;0,0;0;0,0;0,0
01/09/17;06:00;6,4;96;5,8;0;0;0;0,0;0,0;1022,15;563,4;20,4;55;0;6,4;6,4;0,0;0;-0,10;649,73;5,4;0;0,0;0;0,0;0,0
01/09/17;06:10;6,4;97;6,0;0;0;0;0,0;0,0;1022,08;563,4;20,3;55;0;6,4;6,4;0,0;0;-0,10;649,73;5,5;0;0,0;0;0,0;0,0
01/09/17;06:20;6,6;97;6,2;0;0;0;0,0;0,0;1022,02;563,4;20,3;55;0;6,6;6,6;0,0;0;-0,10;649,73;5,7;0;0,0;0;0,0;0,0
01/09/17;06:30;6,6;97;6,2;0;0;0;0,0;0,0;1022,15;563,4;20,3;55;0;6,6;6,6;0,0;0;-0,10;649,73;5,7;0;0,0;0;0,0;0,0
01/09/17;06:40;6,3;96;5,7;0;0;0;0,0;0,0;1022,25;563,4;20,3;55;0;6,3;6,3;0,0;0;-0,10;649,73;5,3;0;0,0;0;0,0;0,0
01/09/17;06:50;6,1;96;5,5;0;0;0;0,0;0,0;1022,22;563,4;20,3;55;0;6,1;6,1;0,0;0;-0,10;649,73;5,1;0;0,0;0;0,0;0,0
01/09/17;07:00;6,0;97;5,6;0;0;0;0,0;0,0;1022,22;563,4;20,3;56;0;6,0;6,0;0,0;0;-0,10;649,73;5,0;0;0,0;0;0,0;0,0
01/09/17;07:10;6,1;97;5,7;0;0;0;0,0;0,0;1022,29;563,4;20,3;56;0;6,1;6,1;0,0;0;-0,10;649,73;5,1;0;0,0;0;0,0;0,0
01/09/17;07:20;5,9;97;5,5;0;0;0;0,0;0,0;1022,29;563,4;20,3;53;0;5,9;5,9;0,0;5;-0,10;649,73;4,9;0;0,0;0;0,0;0,0
01/09/17;07:30;6,1;97;5,7;0;0;0;0,0;0,0;1022,29;563,4;20,4;52;0;6,1;6,1;0,0;12;-0,10;649,73;5,1;0;0,0;0;0,0;0,0
01/09/17;07:40;6,2;97;5,8;0;0;0;0,0;0,0;1022,29;563,4;21,3;50;0;6,2;6,2;0,0;21;-0,10;649,73;5,2;2;0,0;0;0,0;0,0
01/09/17;07:50;6,0;97;5,6;0;0;0;0,0;0,0;1022,25;563,4;21,9;47;0;6,0;6,0;0,0;37;-0,10;649,73;5,0;8;0,0;0;0,0;0,0
01/09/17;08:00;6,4;97;6,0;0;0;0;0,0;0,0;1022,25;563,4;21,4;48;0;6,4;6,4;0,0;40;-0,10;649,73;5,5;19;0,0;0;0,0;0,0
01/09/17;08:10;6,7;97;6,3;0;0;0;0,0;0,0;1022,35;563,4;20,9;48;0;6,7;6,7;0,0;39;-0,10;649,73;5,8;35;0,0;0;0,0;0,0
01/09/17;08:20;7,3;97;6,9;0;0;0;0,0;0,0;1022,39;563,4;21,0;49;0;7,3;7,3;0,0;44;-0,10;649,73;6,6;55;0,1;0;0,0;0,0
01/09/17;08:30;7,4;97;7,0;0;0;0;0,0;0,0;1022,39;563,4;20,8;49;0;7,4;7,4;0,0;113;-0,10;649,73;6,7;78;0,2;0;0,0;0,0
01/09/17;08:40;7,9;97;7,5;0;0;0;0,0;0,0;1022,46;563,4;20,8;49;0;7,9;7,9;0,0;146;-0,10;649,73;7,3;104;0,4;0;0,0;0,0
01/09/17;08:50;8,7;98;8,4;0;0;0;0,0;0,0;1022,49;563,4;20,7;50;0;8,7;8,7;0,0;178;-0,10;649,73;8,3;132;0,5;0;0,0;0,0
01/09/17;09:00;9,5;98;9,2;0;0;0;0,0;0,0;1022,46;563,4;20,7;50;0;9,5;9,5;0,0;204;-0,10;649,73;9,3;161;0,7;0;0,0;0,0
01/09/17;09:10;10,2;97;9,7;0;0;0;0,0;0,0;1022,42;563,4;20,8;51;0;10,2;10,2;0,5;232;-0,05;649,78;10,2;191;0,8;0;0,0;0,0
01/09/17;09:20;10,6;94;9,7;1;8;30;0,0;0,0;1022,46;563,4;20,8;51;5;10,6;10,6;0,6;260;-0,05;649,78;10,3;221;1,0;28;0,0;0,0
01/09/17;09:30;11,2;93;10,1;5;8;38;0,0;0,0;1022,46;563,4;20,8;51;3;11,2;11,2;0,7;290;-0,05;649,78;10,3;252;1,2;38;0,0;0,0
01/09/17;09:40;11,9;92;10,6;3;5;38;0,0;0,0;1022,46;563,4;20,8;52;3;11,9;11,9;0,9;320;-0,05;649,78;11,5;283;1,3;38;0,0;0,0
01/09/17;09:50;13,0;90;11,4;2;3;38;0,0;0,0;1022,42;563,4;20,7;53;2;13,0;13,0;1,1;355;-0,05;649,78;13,1;313;1,5;38;0,0;0,0
01/09/17;10:00;13,9;86;11,6;1;2;39;0,0;0,0;1022,42;563,4;20,7;53;0;13,9;13,9;1,3;299;-0,05;649,78;14,2;344;1,7;0;0,0;0,0
01/09/17;10:10;14,6;84;11,9;0;0;0;0,0;0,0;1022,49;563,4;20,7;54;0;14,6;14,6;1,5;418;0,08;649,91;15,2;374;1,8;0;0,0;0,0
01/09/17;10:20;15,4;83;12,5;0;0;0;0,0;0,0;1022,52;563,4;20,7;55;0;15,4;15,4;1,7;448;0,08;649,91;16,2;403;2,0;0;0,0;0,0
01/09/17;10:30;15,9;81;12,6;0;0;0;0,0;0,0;1022,49;563,4;20,7;56;0;15,9;15,9;1,9;475;0,08;649,91;16,7;432;2,2;0;0,0;0,0
01/09/17;10:40;16,7;78;12,8;0;0;0;0,0;0,0;1022,69;563,4;20,7;56;0;16,7;16,7;2,1;501;0,08;649,91;17,6;460;2,3;0;0,0;0,0
01/09/17;10:50;17,4;76;13,1;0;0;0;0,0;0,0;1022,66;563,4;20,7;56;0;17,4;17,4;2,3;527;0,08;649,91;18,4;487;2,5;0;0,0;0,0
01/09/17;11:00;17,8;77;13,7;0;3;0;0,0;0,0;1022,63;563,4;20,7;57;3;17,8;17,8;2,6;559;0,08;649,91;19,0;513;2,7;207;0,0;0,0
01/09/17;11:10;18,3;74;13,6;1;8;276;0,0;0,0;1022,66;563,4;20,7;57;2;18,3;18,3;2,8;596;0,33;650,16;19,2;538;2,8;281;0,0;0,0
01/09/17;11:20;18,3;70;12,7;3;8;246;0,0;0,0;1022,63;563,4;20,8;57;3;18,3;18,3;2,4;633;0,33;650,16;18,6;562;3,0;229;0,0;0,0
01/09/17;11:30;17,6;73;12,7;4;10;228;0,0;0,0;1022,63;563,4;20,8;57;2;17,6;17,6;3,1;635;0,33;650,16;17,7;585;3,2;222;0,0;0,0
01/09/17;11:40;17,5;66;11,1;4;11;234;0,0;0,0;1022,59;563,4;20,9;57;6;17,5;17,5;3,3;643;0,33;650,16;17,0;607;3,3;226;0,0;0,0
01/09/17;11:50;17,9;72;12,8;3;10;225;0,0;0,0;1022,52;563,4;20,9;56;5;17,9;17,9;3,5;652;0,33;650,16;18,2;627;3,5;225;0,0;0,0
01/09/17;12:00;18,5;69;12,7;4;11;234;0,0;0,0;1022,49;563,4;20,9;57;6;18,5;18,5;3,8;707;0,33;650,16;18,6;646;3,7;293;0,0;0,0
01/09/17;12:10;19,0;71;13,6;5;11;231;0,0;0,0;1022,42;563,4;20,9;57;2;19,0;19,0;4,0;738;0,69;650,52;19,2;663;3,8;224;0,0;0,0
01/09/17;12:20;19,4;64;12,4;5;11;233;0,0;0,0;1022,35;563,4;20,9;57;2;19,4;19,4;4,3;717;0,69;650,52;19,2;679;4,0;221;0,0;0,0
01/09/17;12:30;19,2;64;12,2;3;11;226;0,0;0,0;1022,29;563,4;20,9;57;2;19,2;19,2;4,4;745;0,69;650,52;19,2;693;4,2;247;0,0;0,0
01/09/17;12:40;19,3;64;12,3;5;11;233;0,0;0,0;1022,22;563,4;20,9;56;3;19,3;19,3;4,6;817;0,69;650,52;19,1;706;4,3;221;0,0;0,0
01/09/17;12:50;18,4;62;11,0;4;13;235;0,0;0,0;1022,18;563,4;20,8;56;6;18,4;18,4;3,2;227;0,69;650,52;17,9;718;4,3;239;0,0;0,0
01/09/17;13:00;17,6;64;10,7;5;11;239;0,0;0,0;1022,08;563,4;20,8;56;2;17,6;17,6;2,4;176;0,69;650,52;16,8;727;4,3;229;0,0;0,0
01/09/17;13:10;18,1;64;11,2;5;13;237;0,0;0,0;1022,02;563,4;21,0;55;6;18,1;18,1;2,9;288;1,02;650,85;17,5;736;4,4;214;0,0;0,0
01/09/17;13:20;18,7;61;11,0;5;14;235;0,0;0,0;1021,95;563,4;21,1;55;6;18,7;18,7;4,0;640;1,02;650,85;18,0;742;4,4;236;0,0;0,0
01/09/17;13:30;18,9;58;10,5;5;11;235;0,0;0,0;1021,88;563,4;21,0;55;3;18,9;18,9;3,4;494;1,02;650,85;18,0;747;4,5;242;0,0;0,0
01/09/17;13:40;19,3;61;11,6;5;11;247;0,0;0,0;1021,88;563,4;20,9;55;3;19,3;19,3;3,9;568;1,02;650,85;18,8;750;4,6;261;0,0;0,0
01/09/17;13:50;19,5;60;11,5;3;11;226;0,0;0,0;1021,78;563,4;20,9;54;2;19,5;19,5;3,0;410;1,02;650,85;19,3;751;4,6;236;0,0;0,0
01/09/17;14:00;19,5;59;11,3;3;8;270;0,0;0,0;1021,74;563,4;20,9;54;5;19,5;19,5;3,0;427;1,02;650,85;19,3;751;4,6;238;0,0;0,0
01/09/17;14:10;19,4;57;10,7;3;10;252;0,0;0,0;1021,74;563,4;20,8;54;5;19,4;19,4;3,0;434;1,32;651,15;19,0;749;4,6;305;0,0;0,0
01/09/17;14:20;19,3;58;10,8;4;13;312;0,0;0,0;1021,74;563,4;20,8;54;3;19,3;19,3;2,5;341;1,32;651,15;18,8;746;4,6;312;0,0;0,0
01/09/17;14:30;19,1;61;11,4;5;10;306;0,0;0,0;1021,74;563,4;20,8;54;3;19,1;19,1;2,4;353;1,32;651,15;18,6;740;4,6;311;0,0;0,0
01/09/17;14:40;19,2;62;11,7;3;11;282;0,0;0,0;1021,71;563,4;20,8;54;10;19,2;19,2;3,4;533;1,32;651,15;19,2;734;4,6;317;0,0;0,0
01/09/17;14:50;18,9;58;10,5;5;19;267;0,0;0,0;1021,68;563,4;20,9;54;16;18,9;18,9;2,3;332;1,32;651,15;18,1;725;4,6;211;0,0;0,0
01/09/17;15:00;17,9;59;9,8;6;16;231;0,0;0,0;1021,61;563,4;20,9;54;3;17,9;17,9;1,8;276;1,32;651,15;16,7;715;4,6;189;0,0;0,0
01/09/17;15:10;17,7;58;9,3;6;13;237;0,0;0,0;1021,61;563,4;20,9;54;3;17,7;17,7;1,8;285;1,57;651,41;16,5;703;4,6;207;0,0;0,0
01/09/17;15:20;17,7;57;9,1;4;8;243;0,0;0,0;1021,51;563,4;20,9;53;6;17,7;17,7;1,5;230;1,57;651,41;16,7;690;4,6;288;0,0;0,0
01/09/17;15:30;17,5;65;10,8;4;10;271;0,0;0,0;1021,68;563,4;20,9;53;5;17,5;17,5;1,4;223;1,57;651,41;17,0;675;4,6;252;0,0;0,0
01/09/17;15:40;17,1;68;11,1;4;13;262;0,0;0,0;1021,88;563,4;20,8;53;6;17,1;17,1;1,2;186;1,57;651,41;16,8;659;4,6;269;0,0;0,0
01/09/17;15:50;16,3;73;11,4;5;13;239;0,0;0,0;1022,05;563,4;20,8;53;3;16,3;16,3;1,1;190;1,57;651,41;15,8;641;4,6;233;0,0;0,0
01/09/17;16:00;15,6;73;10,8;5;13;225;0,0;0,0;1022,08;563,4;20,7;54;2;15,6;15,6;1,0;176;1,57;651,41;14,9;622;4,6;194;0,0;0,0
01/09/17;16:10;15,1;78;11,3;5;11;236;0,0;0,0;1022,15;563,4;20,7;54;3;15,1;15,1;0,8;137;1,73;651,56;14,5;601;4,6;214;0,0;0,0
01/09/17;16:20;14,6;83;11,7;4;11;221;0,0;0,0;1022,15;563,4;20,7;55;2;14,6;14,6;0,8;151;1,73;651,56;14,3;579;4,6;267;0,0;0,0
01/09/17;16:30;14,2;85;11,7;2;6;230;0,0;0,2;1021,98;563,6;20,6;56;2;14,2;14,2;0,6;120;1,73;651,56;14,3;556;4,6;199;0,0;0,2
01/09/17;16:40;13,8;84;11,1;2;5;234;1,0;0,4;1021,58;563,8;20,6;56;0;13,8;13,8;0,5;100;1,73;651,56;13,8;532;4,6;0;0,0;0,4
01/09/17;16:50;13,7;86;11,4;1;3;188;0,8;0,4;1021,58;563,8;20,4;57;0;13,7;13,7;0,8;176;1,73;651,56;13,9;506;4,6;0;0,0;0,4
01/09/17;17:00;13,8;87;11,7;0;5;234;0,0;0,4;1021,85;563,8;20,4;57;0;13,8;13,8;0,6;134;1,73;651,56;14,2;480;4,6;0;0,0;0,4
01/09/17;17:10;13,8;86;11,5;1;2;299;0,0;0,4;1022,08;563,8;20,4;58;0;13,8;13,8;0,9;258;1,80;651,64;14,0;452;4,6;0;0,0;0,4
01/09/17;17:20;14,5;86;12,2;2;11;341;0,0;0,4;1022,02;563,8;20,4;59;3;14,5;14,5;1,5;445;1,80;651,64;14,9;424;4,8;331;0,0;0,4
01/09/17;17:30;14,4;80;11,0;5;10;346;0,0;0,4;1021,98;563,8;20,5;58;8;14,4;14,4;1,0;258;1,80;651,64;13,7;395;4,9;5;0,0;0,4
01/09/17;17:40;14,4;81;11,2;6;10;354;0,0;0,4;1021,85;563,8;20,4;58;3;14,4;14,4;0,8;227;1,80;651,64;13,6;365;4,9;360;0,0;0,4
01/09/17;17:50;14,5;77;10,5;5;10;7;0,0;0,4;1021,81;563,8;20,3;58;3;14,5;14,5;0,8;241;1,80;651,64;13,7;335;4,9;11;0,0;0,4
01/09/17;18:00;14,8;79;11,2;5;8;20;0,0;0,4;1021,71;563,8;20,4;58;2;14,8;14,8;0,9;283;1,80;651,64;14,2;305;5,0;24;0,0;0,4
01/09/17;18:10;15,1;78;11,3;2;3;15;0,0;0,4;1021,74;563,8;20,3;58;0;15,1;15,1;0,7;169;1,96;651,79;15,1;274;5,0;0;0,0;0,4
01/09/17;18:20;15,1;79;11,5;1;3;355;0,0;0,4;1021,81;563,8;20,3;58;2;15,1;15,1;0,5;100;1,96;651,79;15,4;243;5,0;355;0,0;0,4
01/09/17;18:30;15,1;79;11,5;1;6;111;0,0;0,4;1021,74;563,8;20,4;58;0;15,1;15,1;0,0;91;1,96;651,79;15,4;212;5,0;0;0,0;0,4
01/09/17;18:40;15,1;79;11,5;0;0;0;0,0;0,4;1021,74;563,8;20,6;58;0;15,1;15,1;0,0;104;1,96;651,79;15,6;182;5,0;0;0,0;0,4
01/09/17;18:50;15,1;80;11,7;0;0;0;0,0;0,4;1021,71;563,8;20,6;58;0;15,1;15,1;0,0;91;1,96;651,79;15,6;152;5,0;0;0,0;0,4
01/09/17;19:00;15,1;79;11,5;0;3;0;0,0;0,4;1021,71;563,8;20,6;59;0;15,1;15,1;0,0;81;1,96;651,79;15,6;124;5,0;0;0,0;0,4
01/09/17;19:10;15,0;80;11,6;0;5;0;0,0;0,4;1021,74;563,8;20,6;59;5;15,0;15,0;0,0;60;2,03;651,87;15,5;96;5,0;191;0,0;0,4
01/09/17;19:20;14,9;79;11,3;1;5;282;0,0;0,4;1021,85;563,8;20,5;59;0;14,9;14,9;0,0;42;2,03;651,87;15,0;71;5,0;0;0,0;0,4
01/09/17;19:30;14,8;80;11,4;1;5;228;0,0;0,4;1021,91;563,8;20,5;59;2;14,8;14,8;0,0;44;2,03;651,87;15,1;49;5,0;351;0,0;0,4
01/09/17;19:40;14,7;81;11,5;1;5;348;0,0;0,4;1021,95;563,8;20,5;59;2;14,7;14,7;0,0;33;2,03;651,87;15,0;30;5,0;338;0,0;0,4
01/09/17;19:50;14,4;81;11,2;2;8;332;0,0;0,4;1022,02;563,8;20,4;58;3;14,4;14,4;0,0;12;2,03;651,87;14,4;15;5,0;335;0,0;0,4
01/09/17;20:00;14,3;82;11,3;2;3;335;0,0;0,4;1022,02;563,8;20,3;58;0;14,3;14,3;0,0;16;2,03;651,87;14,3;5;5,0;0;0,0;0,4
01/09/17;20:10;14,1;83;11,3;0;10;328;0,0;0,6;1022,08;564,0;20,3;59;3;14,1;14,1;0,0;7;2,06;651,89;14,4;1;5,0;275;0,0;0,6
01/09/17;20:20;13,6;86;11,3;2;10;318;0,0;0,6;1022,22;564,0;20,3;59;2;13,6;13,6;0,0;5;2,06;651,89;13,6;0;5,0;323;0,0;0,6
01/09/17;20:30;13,1;88;11,2;2;8;2;0,0;0,6;1022,22;564,0;20,4;59;6;13,1;13,1;0,0;0;2,06;651,89;13,0;0;5,0;11;0,0;0,6
01/09/17;20:40;12,8;89;11,0;5;8;10;0,0;0,6;1022,35;564,0;20,6;59;2;12,8;12,8;0,0;0;2,06;651,89;12,2;0;5,0;5;0,0;0,6
01/09/17;20:50;12,6;89;10,8;2;3;6;0,0;0,6;1022,35;564,0;20,5;59;2;12,6;12,6;0,0;0;2,06;651,89;12,4;0;5,0;5;0,0;0,6
01/09/17;21:00;12,2;90;10,6;2;3;5;0,0;0,8;1022,46;564,2;20,7;59;0;12,2;12,2;0,0;0;2,06;651,89;12,1;0;5,0;0;0,0;0,8
01/09/17;21:10;12,0;91;10,6;0;0;0;0,0;0,8;1022,66;564,2;20,7;59;0;12,0;12,0;0,0;0;2,06;651,89;12,2;0;5,0;0;0,0;0,8
01/09/17;21:20;11,9;91;10,5;0;0;0;0,0;0,8;1022,63;564,2;20,7;60;0;11,9;11,9;0,0;0;2,06;651,89;12,1;0;5,0;0;0,0;0,8
01/09/17;21:30;11,7;92;10,4;0;0;0;0,0;0,8;1022,66;564,2;20,6;61;0;11,7;11,7;0,0;0;2,06;651,89;11,9;0;5,0;0;0,0;0,8
01/09/17;21:40;11,6;93;10,5;0;0;0;0,0;0,8;1022,69;564,2;20,6;61;0;11,6;11,6;0,0;0;2,06;651,89;11,8;0;5,0;0;0,0;0,8
01/09/17;21:50;11,4;93;10,3;0;0;0;0,0;0,8;1022,79;564,2;20,6;62;0;11,4;11,4;0,0;0;2,06;651,89;11,5;0;5,0;0;0,0;0,8
01/09/17;22:00;11,3;93;10,2;0;0;0;0,0;0,8;1022,96;564,2;20,5;61;0;11,3;11,3;0,0;0;2,06;651,89;11,4;0;5,0;0;0,0;0,8
01/09/17;22:10;11,1;93;10,0;0;0;0;0,0;0,8;1023,00;564,2;20,5;61;0;11,1;11,1;0,0;0;2,06;651,89;11,1;0;5,0;0;0,0;0,8
01/09/17;22:20;11,1;94;10,2;0;0;0;0,0;0,8;1022,96;564,2;20,4;61;0;11,1;11,1;0,0;0;2,06;651,89;11,2;0;5,0;0;0,0;0,8
01/09/17;22:30;10,8;94;9,9;0;0;0;0,0;0,8;1023,10;564,2;20,4;60;0;10,8;10,8;0,0;0;2,06;651,89;10,8;0;5,0;0;0,0;0,8
01/09/17;22:40;10,9;95;10,1;0;0;0;0,0;0,8;1023,13;564,2;20,3;60;0;10,9;10,9;0,0;0;2,06;651,89;11,0;0;5,0;0;0,0;0,8
01/09/17;22:50;11,0;95;10,2;0;0;0;0,0;0,8;1023,17;564,2;20,3;61;0;11,0;11,0;0,0;0;2,06;651,89;11,1;0;5,0;0;0,0;0,8
01/09/17;23:00;10,8;95;10,0;0;0;0;0,0;0,8;1023,30;564,2;20,4;61;0;10,8;10,8;0,0;0;2,06;651,89;10,9;0;5,0;0;0,0;0,8
01/09/17;23:10;10,6;95;9,8;0;0;0;0,0;0,8;1023,34;564,2;20,3;60;0;10,6;10,6;0,0;0;2,06;651,89;10,6;0;5,0;0;0,0;0,8
01/09/17;23:20;10,5;95;9,7;0;0;0;0,0;0,8;1023,37;564,2;20,3;60;0;10,5;10,5;0,0;0;2,06;651,89;10,5;0;5,0;0;0,0;0,8
01/09/17;23:30;10,3;95;9,5;0;0;0;0,0;0,8;1023,47;564,2;20,3;60;0;10,3;10,3;0,0;0;2,06;651,89;10,2;0;5,0;0;0,0;0,8
01/09/17;23:40;10,2;95;9,4;0;0;0;0,0;0,8;1023,40;564,2;20,2;60;0;10,2;10,2;0,0;0;2,06;651,89;10,1;0;5,0;0;0,0;0,8
01/09/17;23:50;9,9;95;9,1;0;0;0;0,0;0,8;1023,57;564,2;20,2;60;0;9,9;9,9;0,0;0;2,06;651,89;9,7;0;5,0;0;0,0;0,8
02/09/17;00:00;9,8;96;9,2;0;0;0;0,0;0,0;1023,51;564,2;20,2;60;0;9,8;9,8;0,0;0;2,06;651,89;9,6;0;0,0;0;0,0;0,0
02/09/17;00:10;9,8;96;9,2;0;0;0;0,0;0,0;1023,47;564,2;20,2;59;0;9,8;9,8;0,0;0;0,13;652,02;9,6;0;0,0;0;0,0;0,0
02/09/17;00:20;9,7;96;9,1;0;0;0;0,0;0,0;1023,54;564,2;20,1;59;0;9,7;9,7;0,0;0;0,13;652,02;9,5;0;0,0;0;0,0;0,0
02/09/17;00:30;9,4;96;8,8;0;0;0;0,0;0,0;1023,54;564,2;20,1;59;0;9,4;9,4;0,0;0;0,13;652,02;9,1;0;0,0;0;0,0;0,0
02/09/17;00:40;9,5;96;8,9;0;0;0;0,0;0,0;1023,51;564,2;20,1;59;0;9,5;9,5;0,0;0;0,13;652,02;9,3;0;0,0;0;0,0;0,0
