01/11/19;04:30;11,9;97;11,4;2;16;157;0,0;0,0;1017,44;640,6;18,8;68;16;11,9;11,9;0,0;0;0,00;799,85;12,0;0;0,0;157;0,0;0,0
01/11/19;05:00;11,8;97;11,4;0;8;0;0,0;0,0;1017,47;640,6;18,7;68;8;11,8;11,8;0,0;0;0,00;799,85;12,3;0;0,0;157;0,0;0,0
01/11/19;05:30;11,9;97;11,4;0;8;0;0,0;0,0;1017,20;640,6;18,6;68;8;11,9;11,9;0,0;0;0,00;799,85;12,3;0;0,0;157;0,0;0,0
01/11/19;06:00;11,9;97;11,5;0;10;0;0,0;0,0;1016,86;640,6;18,4;69;10;11,9;11,9;0,0;0;0,00;799,85;12,4;0;0,0;225;0,0;0,0
01/11/19;06:30;12,0;97;11,5;2;14;157;0,0;0,0;1016,42;640,6;18,3;69;14;12,0;12,0;0,0;0;0,00;799,85;12,2;0;0,0;157;0,0;0,0
01/11/19;07:00;12,0;97;11,5;2;14;157;0,0;0,0;1016,29;640,6;18,2;69;14;12,0;12,0;0,0;0;0,00;799,85;12,2;0;0,0;157;0,0;0,0
01/11/19;07:30;12,0;97;11,5;0;10;0;0,0;0,0;1016,29;640,6;18,2;69;10;12,0;12,0;0,0;0;0,00;799,85;12,5;0;0,0;225;0,0;0,0
01/11/19;07:40;12,0;97;11,5;0;10;0;0,0;0,0;1016,15;640,6;18,2;70;0;12,0;12,0;0,0;0;0,00;799,85;12,5;0;0,0;0;0,0;0,0
01/11/19;07:50;11,9;97;11,5;1;8;209;0,0;0,0;1016,12;640,6;18,6;69;0;11,9;11,9;0,0;0;0,00;799,85;12,3;1;0,0;0;0,0;0,0
01/11/19;08:00;11,9;97;11,5;2;16;167;0,0;0,0;1015,88;640,6;19,1;69;0;11,9;11,9;0,0;5;0,00;799,85;12,0;4;0,0;0;0,0;0,0
01/11/19;08:10;11,9;97;11,4;3;13;178;0,0;0,0;1015,88;640,6;19,5;69;0;11,9;11,9;0,0;12;0,00;799,85;11,7;11;0,0;0;0,0;0,0
01/11/19;08:20;11,9;97;11,5;2;11;184;0,0;0,0;1015,88;640,6;19,8;68;2;11,9;11,9;0,0;12;0,00;799,85;12,1;23;0,0;150;0,0;0,0
01/11/19;08:30;11,9;97;11,5;2;10;205;0,0;0,0;1015,92;640,6;20,0;67;0;11,9;11,9;0,0;14;0,00;799,85;12,1;38;0,0;0;0,0;0,0
01/11/19;08:40;11,9;97;11,5;2;14;172;0,0;0,0;1015,71;640,6;20,2;68;0;11,9;11,9;0,0;18;0,00;799,85;12,1;55;0,0;0;0,0;0,0
01/11/19;08:50;11,9;97;11,4;3;14;171;0,0;0,0;1015,68;640,6;20,2;68;10;11,9;11,9;0,0;33;0,00;799,85;11,8;75;0,0;178;0,0;0,0
01/11/19;09:00;11,9;97;11,4;4;23;162;0,0;0,0;1015,51;640,6;20,2;68;10;11,9;11,9;0,0;26;0,00;799,85;11,7;96;0,0;156;0,0;0,0
01/11/19;09:10;11,9;97;11,5;6;18;165;0,0;0,0;1015,44;640,6;20,2;67;0;11,9;11,9;0,0;33;0,00;799,85;11,2;118;0,0;0;0,0;0,0
01/11/19;09:20;12,0;97;11,5;4;18;165;0,0;0,0;1015,41;640,6;20,2;68;0;12,0;12,0;0,0;42;0,00;799,85;11,8;141;0,0;0;0,0;0,0
01/11/19;09:30;12,1;97;11,6;3;13;175;0,0;0,0;1015,41;640,6;20,3;67;2;12,1;12,1;0,0;62;0,00;799,85;12,1;163;0,0;205;0,0;0,0
01/11/19;09:40;12,2;97;11,7;2;14;183;0,0;0,0;1015,37;640,6;20,4;67;3;12,2;12,2;0,0;53;0,00;799,85;12,4;185;0,0;234;0,0;0,0
01/11/19;09:50;12,2;97;11,7;2;14;178;0,0;0,0;1015,21;640,6;20,6;67;0;12,2;12,2;0,0;35;0,00;799,85;12,4;207;0,0;0;0,0;0,0
01/11/19;10:00;12,2;97;11,7;3;11;177;0,0;0,2;1015,17;640,8;20,7;67;5;12,2;12,2;0,0;42;0,00;799,85;12,2;229;0,0;141;0,0;0,2
01/11/19;10:10;12,2;97;11,7;2;14;182;3,8;0,8;1015,00;641,4;20,6;66;2;12,2;12,2;0,0;49;0,03;799,87;12,4;249;0,0;173;0,0;0,8
01/11/19;10:20;12,3;97;11,8;1;11;197;2,8;1,2;1014,87;641,8;20,6;67;0;12,3;12,3;0,0;58;0,03;799,87;12,6;269;0,0;0;0,0;1,2
01/11/19;10:30;12,3;97;11,8;2;18;175;1,0;1,2;1014,73;641,8;20,6;67;2;12,3;12,3;0,0;84;0,03;799,87;12,5;288;0,0;207;0,0;1,2
01/11/19;10:40;12,4;97;12,0;2;14;180;0,0;1,2;1014,63;641,8;20,6;68;5;12,4;12,4;0,0;76;0,03;799,87;12,7;306;0,0;114;0,0;1,2
01/11/19;10:50;12,4;97;11,9;2;18;170;0,0;1,4;1014,49;642,0;20,6;68;6;12,4;12,4;0,0;54;0,03;799,87;12,6;322;0,0;206;0,0;1,4
01/11/19;11:00;12,3;97;11,9;3;16;174;2,8;1,8;1014,36;642,4;20,5;67;2;12,3;12,3;0,5;88;0,03;799,87;12,3;338;0,0;191;0,0;1,8
01/11/19;11:10;12,4;97;12,0;2;10;161;1,6;2,0;1014,29;642,6;20,4;67;2;12,4;12,4;0,0;76;0,05;799,90;12,7;352;0,0;127;0,0;2,0
01/11/19;11:20;12,5;97;12,0;2;14;159;0,0;2,0;1014,29;642,6;20,4;67;0;12,5;12,5;0,0;56;0,05;799,90;12,8;364;0,0;0;0,0;2,0
01/11/19;11:30;12,4;97;12,0;2;13;178;0,0;2,0;1013,88;642,6;20,3;68;3;12,4;12,4;0,0;72;0,05;799,90;12,7;375;0,0;148;0,0;2,0
01/11/19;11:40;12,4;97;12,0;3;14;173;0,0;2,0;1013,82;642,6;20,2;68;3;12,4;12,4;0,5;88;0,05;799,90;12,5;385;0,0;141;0,0;2,0
01/11/19;11:50;12,5;97;12,0;3;26;174;0,0;2,0;1013,72;642,6;20,2;68;0;12,5;12,5;0,0;77;0,05;799,90;12,5;393;0,0;0;0,0;2,0
01/11/19;12:00;12,6;98;12,3;3;11;200;0,0;2,0;1013,58;642,6;20,2;68;0;12,6;12,6;0,0;84;0,05;799,90;12,7;400;0,0;0;0,0;2,0
01/11/19;12:10;12,7;98;12,4;2;11;207;0,0;2,0;1013,65;642,6;20,1;68;5;12,7;12,7;0,5;104;0,10;799,95;13,1;405;0,0;107;0,0;2,0
01/11/19;12:20;12,8;97;12,3;2;10;199;0,0;2,0;1013,51;642,6;20,0;68;2;12,8;12,8;0,6;98;0,10;799,95;13,2;408;0,0;241;0,0;2,0
01/11/19;12:30;12,8;98;12,5;1;10;202;0,0;2,0;1013,31;642,6;20,0;68;0;12,8;12,8;0,5;88;0,10;799,95;13,3;410;0,0;0;0,0;2,0
01/11/19;12:40;12,8;97;12,4;2;13;222;0,0;2,0;1013,14;642,6;20,1;68;0;12,8;12,8;0,0;76;0,10;799,95;13,3;411;0,0;0;0,0;2,0
01/11/19;12:50;12,9;98;12,6;2;13;183;0,0;2,0;1012,90;642,6;20,3;67;0;12,9;12,9;0,6;90;0,10;799,95;13,4;410;0,0;0;0,0;2,0
01/11/19;13:00;13,1;98;12,7;1;14;172;0,0;2,0;1012,67;642,6;20,4;67;11;13,1;13,1;0,6;102;0,10;799,95;13,6;407;0,0;166;0,0;2,0
01/11/19;13:10;13,1;98;12,8;3;11;175;0,0;2,0;1012,46;642,6;20,4;67;3;13,1;13,1;0,7;125;0,15;800,00;13,4;402;0,0;146;0,0;2,0
01/11/19;13:20;13,3;98;13,0;2;10;187;0,0;2,0;1012,26;642,6;20,3;67;8;13,3;13,3;0,6;114;0,15;800,00;13,9;396;0,0;177;0,0;2,0
01/11/19;13:30;13,3;98;13,0;1;14;172;0,0;2,0;1012,06;642,6;20,3;67;2;13,3;13,3;0,5;104;0,15;800,00;14,0;389;0,0;155;0,0;2,0
01/11/19;13:40;13,4;98;13,1;2;13;182;0,0;2,0;1011,89;642,6;20,3;67;0;13,4;13,4;0,6;107;0,15;800,00;14,0;380;0,0;0;0,0;2,0
01/11/19;13:50;13,4;98;13,1;3;16;163;0,0;2,0;1011,85;642,6;20,2;67;2;13,4;13,4;0,5;81;0,15;800,00;13,8;369;0,0;196;0,0;2,0
01/11/19;14:00;13,4;98;13,1;1;13;200;0,0;2,2;1011,58;642,8;20,2;67;0;13,4;13,4;1,0;183;0,15;800,00;14,1;357;0,0;0;0,0;2,2
01/11/19;14:10;13,8;98;13,5;2;11;181;0,0;2,2;1011,34;642,8;20,2;67;0;13,8;13,8;0,8;146;0,20;800,05;14,6;344;0,0;0;0,0;2,2
01/11/19;14:20;13,7;97;13,3;3;19;166;0,0;2,2;1011,11;642,8;20,1;67;0;13,7;13,7;0,8;156;0,20;800,05;14,2;329;0,0;0;0,0;2,2
01/11/19;14:30;13,8;98;13,5;5;16;170;0,0;2,2;1010,94;642,8;20,1;67;13;13,8;13,8;0,0;77;0,20;800,05;13,9;313;0,0;161;0,0;2,2
01/11/19;14:40;13,7;97;13,3;3;18;177;0,0;2,2;1010,63;642,8;20,1;68;0;13,7;13,7;0,0;62;0,20;800,05;14,1;296;0,0;0;0,0;2,2
01/11/19;14:50;13,7;98;13,4;2;16;179;0,0;2,2;1010,43;642,8;20,0;68;0;13,7;13,7;0,0;70;0,20;800,05;14,4;278;0,0;0;0,0;2,2
01/11/19;15:00;13,7;98;13,4;3;16;160;0,0;2,2;1010,33;642,8;20,0;68;0;13,7;13,7;0,0;54;0,20;800,05;14,2;258;0,0;0;0,0;2,2
01/11/19;15:10;13,6;98;13,3;2;16;169;0,0;2,2;1010,16;642,8;20,0;68;0;13,6;13,6;0,0;40;0,25;800,10;14,2;238;0,0;0;0,0;2,2
01/11/19;15:20;13,6;97;13,1;2;10;195;8,6;3,0;1010,23;643,6;20,1;67;0;13,6;13,6;0,0;39;0,25;800,10;14,2;217;0,0;0;0,0;3,0
01/11/19;15:30;13,6;98;13,2;2;11;192;2,6;3,4;1010,19;644,0;20,3;67;0;13,6;13,6;0,0;40;0,25;800,10;14,3;195;0,0;0;0,0;3,4
01/11/19;15:40;13,7;98;13,4;2;14;166;1,2;3,6;1010,02;644,2;20,4;67;3;13,7;13,7;0,0;32;0,25;800,10;14,3;173;0,0;203;0,0;3,6
01/11/19;15:50;13,7;98;13,4;3;11;166;2,4;4,0;1009,89;644,6;20,4;67;0;13,7;13,7;0,0;40;0,25;800,10;14,2;151;0,0;0;0,0;4,0
01/11/19;16:00;13,7;98;13,4;1;6;170;1,2;4,2;1009,79;644,8;20,4;67;0;13,7;13,7;0,0;35;0,25;800,10;14,5;128;0,0;0;0,0;4,2
01/11/19;16:10;13,8;98;13,5;0;8;198;1,4;4,4;1009,65;645,0;20,4;67;0;13,8;13,8;0,0;35;0,28;800,13;14,8;106;0,0;0;0,0;4,4
01/11/19;16:20;13,9;98;13,6;2;11;175;1,0;4,6;1009,52;645,2;20,4;67;0;13,9;13,9;0,0;25;0,28;800,13;14,8;84;0,0;0;0,0;4,6
01/11/19;16:30;13,9;98;13,6;1;8;190;0,0;4,6;1009,41;645,2;20,3;67;2;13,9;13,9;0,0;23;0,28;800,13;14,9;64;0,0;157;0,0;4,6
01/11/19;16:40;13,9;98;13,6;2;10;197;0,0;4,8;1009,35;645,4;20,3;67;0;13,9;13,9;0,0;19;0,28;800,13;14,8;45;0,0;0;0,0;4,8
01/11/19;16:50;13,9;98;13,6;0;10;179;0,0;4,8;1009,31;645,4;20,1;68;2;13,9;13,9;0,0;18;0,28;800,13;14,9;29;0,0;175;0,0;4,8
01/11/19;17:00;13,9;98;13,6;0;11;184;0,0;4,8;1009,11;645,4;20,2;68;0;13,9;13,9;0,0;12;0,28;800,13;15,1;16;0,0;0;0,0;4,8
01/11/19;17:10;13,8;98;13,5;1;11;217;0,0;5,0;1009,08;645,6;20,4;68;0;13,8;13,8;0,0;11;0,30;800,15;14,7;7;0,0;0;0,0;5,0
01/11/19;17:20;13,9;98;13,6;1;13;186;1,2;5,2;1008,91;645,8;20,6;68;6;13,9;13,9;0,0;7;0,30;800,15;14,8;2;0,0;157;0,0;5,2
01/11/19;17:30;14,1;98;13,7;2;10;209;0,8;5,2;1008,91;645,8;20,8;68;0;14,1;14,1;0,0;0;0,30;800,15;14,9;0;0,0;0;0,0;5,2
01/11/19;17:40;14,1;98;13,7;1;6;211;0,0;5,2;1008,84;645,8;20,9;67;0;14,1;14,1;0,0;0;0,30;800,15;14,9;0;0,0;0;0,0;5,2
01/11/19;17:50;14,2;98;13,9;0;8;210;0,0;5,2;1008,81;645,8;21,0;66;0;14,2;14,2;0,0;0;0,30;800,15;15,4;0;0,0;0;0,0;5,2
01/11/19;18:00;14,2;98;13,9;0;6;0;0,0;5,2;1008,74;645,8;21,0;66;0;14,2;14,2;0,0;0;0,30;800,15;15,5;0;0,0;0;0,0;5,2
01/11/19;18:10;14,3;98;14,0;0;8;0;0,0;5,4;1008,70;646,0;20,9;66;0;14,3;14,3;0,0;0;0,30;800,15;15,6;0;0,0;0;0,0;5,4
01/11/19;18:20;14,3;98;14,0;1;11;209;0,0;5,4;1008,64;646,0;20,8;66;0;14,3;14,3;0,0;0;0,30;800,15;15,4;0;0,0;0;0,0;5,4
01/11/19;18:30;14,3;98;14,0;1;11;208;0,0;5,4;1008,67;646,0;20,8;67;0;14,3;14,3;0,0;0;0,30;800,15;15,5;0;0,0;0;0,0;5,4
01/11/19;18:40;14,4;98;14,1;2;11;212;0,0;5,4;1008,70;646,0;20,9;66;0;14,4;14,4;0,0;0;0,30;800,15;15,4;0;0,0;0;0,0;5,4
01/11/19;18:50;14,5;98;14,2;2;8;225;0,0;5,4;1008,67;646,0;21,1;66;0;14,5;14,5;0,0;0;0,30;800,15;15,5;0;0,0;0;0,0;5,4
01/11/19;19:00;14,6;98;14,2;2;8;225;0,0;5,4;1008,64;646,0;21,2;66;0;14,6;14,6;0,0;0;0,30;800,15;15,6;0;0,0;0;0,0;5,4
01/11/19;19:10;14,7;98;14,4;2;10;223;0,0;5,6;1008,57;646,2;21,2;66;0;14,7;14,7;0,0;0;0,30;800,15;15,7;0;0,0;0;0,0;5,6
01/11/19;19:20;14,8;98;14,5;1;10;223;0,0;5,6;1008,33;646,2;21,1;66;8;14,8;14,8;0,0;0;0,30;800,15;16,0;0;0,0;239;0,0;5,6
01/11/19;19:30;14,9;98;14,6;2;11;235;0,0;5,6;1008,30;646,2;21,0;66;2;14,9;14,9;0,0;0;0,30;800,15;16,0;0;0,0;256;0,0;5,6
01/11/19;19:40;15,1;98;14,8;4;10;238;0,0;5,6;1008,16;646,2;20,9;66;0;15,1;15,1;0,0;0;0,30;800,15;15,8;0;0,0;0;0,0;5,6
01/11/19;19:50;15,2;98;14,9;5;14;249;0,0;5,6;1008,20;646,2;20,9;66;5;15,2;15,2;0,0;0;0,30;800,15;15,8;0;0,0;290;0,0;5,6
01/11/19;20:00;15,2;98;14,9;5;11;242;0,0;5,6;1008,03;646,2;20,9;66;6;15,2;15,2;0,0;0;0,30;800,15;15,8;0;0,0;256;0,0;5,6
01/11/19;20:10;15,3;98;15,0;5;14;241;0,0;5,6;1007,99;646,2;21,0;66;6;15,3;15,3;0,0;0;0,30;800,15;16,0;0;0,0;235;0,0;5,6
01/11/19;20:20;15,3;98;15,0;4;14;237;0,0;5,6;1007,92;646,2;21,1;66;5;15,3;15,3;0,0;0;0,30;800,15;16,1;0;0,0;229;0,0;5,6
01/11/19;20:30;15,2;98;14,9;5;11;243;0,0;5,6;1007,86;646,2;21,2;66;5;15,2;15,2;0,0;0;0,30;800,15;15,8;0;0,0;254;0,0;5,6
01/11/19;20:40;15,2;98;14,9;5;13;239;0,0;5,8;1007,69;646,4;21,2;66;6;15,2;15,2;0,0;0;0,30;800,15;15,8;0;0,0;238;0,0;5,8
01/11/19;20:50;15,2;98;14,9;5;11;241;2,2;6,2;1007,45;646,8;21,3;66;0;15,2;15,2;0,0;0;0,30;800,15;15,8;0;0,0;0;0,0;6,2
01/11/19;21:00;15,2;98;14,9;3;11;215;1,0;6,2;1007,18;646,8;21,2;66;2;15,2;15,2;0,0;0;0,30;800,15;16,1;0;0,0;225;0,0;6,2
01/11/19;21:10;15,2;98;14,9;4;16;219;0,8;6,4;1007,48;647,0;21,2;66;16;15,2;15,2;0,0;0;0,30;800,15;16,1;0;0,0;207;0,0;6,4
01/11/19;21:20;14,9;98;14,6;8;23;220;0,8;6,6;1007,48;647,2;21,2;66;10;14,9;14,9;0,0;0;0,30;800,15;14,9;0;0,0;211;0,0;6,6
01/11/19;21:30;14,3;98;14,0;9;18;232;0,8;6,6;1007,69;647,2;21,1;67;2;14,3;14,3;0,0;0;0,30;800,15;13,9;0;0,0;249;0,0;6,6
01/11/19;21:40;14,3;98;14,0;7;13;235;0,0;6,6;1007,72;647,2;21,1;67;0;14,3;14,3;0,0;0;0,30;800,15;14,2;0;0,0;0;0,0;6,6
01/11/19;21:50;14,2;98;13,9;2;6;243;0,0;6,8;1007,59;647,4;21,1;67;3;14,2;14,2;0,0;0;0,30;800,15;15,1;0;0,0;220;0,0;6,8
01/11/19;22:00;14,4;98;14,1;2;11;248;1,6;7,0;1007,28;647,6;21,1;67;0;14,4;14,4;0,0;0;0,30;800,15;15,4;0;0,0;0;0,0;7,0
01/11/19;22:10;15,0;98;14,7;5;16;232;0,0;7,0;1007,25;647,6;21,1;67;8;15,0;15,0;0,0;0;0,30;800,15;15,6;0;0,0;289;0,0;7,0
01/11/19;22:20;15,1;98;14,8;6;13;246;0,0;7,0;1007,25;647,6;21,0;67;10;15,1;15,1;0,0;0;0,30;800,15;15,4;0;0,0;221;0,0;7,0
01/11/19;22:30;15,3;98;15,0;7;23;226;0,0;7,0;1007,15;647,6;20,9;67;13;15,3;15,3;0,0;0;0,30;800,15;15,5;0;0,0;238;0,0;7,0
01/11/19;22:40;15,3;98;15,0;10;24;224;0,0;7,0;1007,01;647,6;20,9;68;14;15,3;15,3;0,0;0;0,30;800,15;15,0;0;0,0;250;0,0;7,0
01/11/19;22:50;15,3;98;15,0;11;23;235;0,0;7,0;1007,01;647,6;20,8;68;10;15,3;15,3;0,0;0;0,30;800,15;14,8;0;0,0;246;0,0;7,0
01/11/19;23:00;15,3;98;15,0;9;19;233;0,0;7,2;1006,98;647,8;20,8;68;11;15,3;15,3;0,0;0;0,30;800,15;15,2;0;0,0;225;0,0;7,2
01/11/19;23:10;15,3;98;15,0;8;16;231;0,0;7,2;1006,91;647,8;20,9;68;6;15,3;15,3;0,0;0;0,30;800,15;15,3;0;0,0;263;0,0;7,2
01/11/19;23:20;15,3;98;15,0;8;23;230;0,0;7,2;1006,91;647,8;21,1;68;11;15,3;15,3;0,0;0;0,30;800,15;15,3;0;0,0;203;0,0;7,2
01/11/19;23:30;15,2;98;14,9;8;18;227;0,0;7,2;1006,81;647,8;21,3;68;6;15,2;15,2;0,0;0;0,30;800,15;15,2;0;0,0;252;0,0;7,2
01/11/19;23:40;15,2;98;14,9;9;21;234;0,0;7,4;1006,43;648,0;21,3;67;18;15,2;15,2;0,0;0;0,30;800,15;15,1;0;0,0;219;0,0;7,4
01/11/19;23:50;15,2;98;14,9;9;23;233;1,4;7,6;1006,27;648,2;21,3;67;11;15,2;15,2;0,0;0;0,30;800,15;15,0;0;0,0;232;0,0;7,6
02/11/19;00:00;15,2;98;14,9;8;16;234;0,0;0,0;1006,47;648,2;21,2;67;13;15,2;15,2;0,0;0;0,00;800,15;15,1;0;0,0;234;0,0;0,0
02/11/19;00:10;15,1;98;14,7;9;19;236;0,0;0,0;1006,37;648,2;21,1;67;10;15,1;15,1;0,0;0;0,00;800,10;14,8;0;0,0;209;0,0;0,0
02/11/19;00:20;15,0;98;14,7;9;18;238;0,0;0,0;1006,37;648,2;21,1;67;5;15,0;15,0;0,0;0;0,00;800,10;14,7;0;0,0;227;0,0;0,0
02/11/19;00:30;14,8;98;14,5;7;21;240;0,0;0,0;1006,16;648,2;20,9;67;6;14,8;14,8;0,0;0;0,00;800,10;14,8;0;0,0;252;0,0;0,0
02/11/19;00:40;14,7;98;14,4;6;18;238;0,0;0,0;1005,66;648,2;20,9;67;6;14,7;14,7;0,0;0;0,00;800,10;14,9;0;0,0;226;0,0;0,0
02/11/19;00:50;14,8;98;14,5;4;11;241;0,0;0,2;1005,66;648,4;20,9;67;0;14,8;14,8;0,0;0;0,00;800,10;15,4;0;0,0;0;0,0;0,2
02/11/19;01:00;14,8;98;14,5;3;11;228;0,8;0,4;1005,32;648,6;21,1;67;2;14,8;14,8;0,0;0;0,00;800,10;15,6;0;0,0;223;0,0;0,4
02/11/19;01:10;14,8;98;14,5;3;14;218;0,8;0,4;1005,05;648,6;21,2;66;6;14,8;14,8;0,0;0;0,00;800,10;15,7;0;0,0;213;0,0;0,4
02/11/19;01:20;14,8;98;14,5;3;14;215;3,4;1,0;1005,25;649,2;21,3;66;3;14,8;14,8;0,0;0;0,00;800,10;15,7;0;0,0;188;0,0;1,0
02/11/19;01:30;14,7;98;14,4;6;16;218;8,2;2,0;1004,84;650,2;21,3;66;2;14,7;14,7;0,0;0;0,00;800,10;15,0;0;0,0;202;0,0;2,0
02/11/19;01:40;14,7;98;14,4;5;13;217;5,8;2,6;1004,91;650,8;21,2;66;0;14,7;14,7;0,0;0;0,00;800,10;15,1;0;0,0;0;0,0;2,6
02/11/19;01:50;14,7;98;14,4;5;11;224;1,0;2,6;1004,61;650,8;21,2;66;8;14,7;14,7;0,0;0;0,00;800,10;15,3;0;0,0;212;0,0;2,6
02/11/19;02:00;14,8;98;14,5;3;13;217;2,2;3,0;1004,40;651,2;21,1;66;0;14,8;14,8;0,0;0;0,00;800,10;15,5;0;0,0;0;0,0;3,0
02/11/19;02:10;14,9;98;14,6;5;19;221;0,8;3,0;1004,06;651,2;21,1;66;11;14,9;14,9;0,0;0;0,00;800,10;15,4;0;0,0;230;0,0;3,0
02/11/19;02:20;15,0;98;14,7;10;19;229;0,0;3,0;1004,17;651,2;20,9;66;6;15,0;15,0;0,0;0;0,00;800,10;14,6;0;0,0;217;0,0;3,0
02/11/19;02:30;15,0;98;14,7;8;18;231;3,0;3,8;1004,10;652,0;20,9;67;8;15,0;15,0;0,0;0;0,00;800,10;14,9;0;0,0;244;0,0;3,8
02/11/19;02:40;15,0;98;14,7;8;11;240;1,2;4,0;1004,03;652,2;21,0;67;8;15,0;15,0;0,0;0;0,00;800,10;15,0;0;0,0;221;0,0;4,0
02/11/19;02:50;15,1;98;14,7;5;16;244;1,0;4,0;1003,93;652,2;21,3;66;10;15,1;15,1;0,0;0;0,00;800,10;15,6;0;0,0;259;0,0;4,0
02/11/19;03:00;15,1;98;14,7;7;16;246;1,0;4,2;1003,96;652,4;21,4;66;6;15,1;15,1;0,0;0;0,00;800,10;15,3;0;0,0;288;0,0;4,2
02/11/19;03:10;15,1;98;14,7;6;14;253;4,8;4,8;1003,83;653,0;21,5;66;2;15,1;15,1;0,0;0;0,00;800,10;15,5;0;0,0;238;0,0;4,8
02/11/19;03:20;15,1;98;14,7;6;16;241;1,2;4,8;1003,66;653,0;21,4;66;6;15,1;15,1;0,0;0;0,00;800,10;15,5;0;0,0;286;0,0;4,8
02/11/19;03:30;15,0;98;14,7;8;26;238;2,2;5,2;1003,45;653,4;21,4;66;10;15,0;15,0;0,0;0;0,00;800,10;14,9;0;0,0;258;0,0;5,2
02/11/19;03:40;14,9;98;14,6;10;19;242;0,8;5,2;1003,39;653,4;21,3;66;6;14,9;14,9;0,0;0;0,00;800,10;14,6;0;0,0;228;0,0;5,2
02/11/19;03:50;14,9;98;14,6;10;18;240;0,0;5,2;1003,29;653,4;21,3;66;10;14,9;14,9;0,0;0;0,00;800,10;14,6;0;0,0;225;0,0;5,2
02/11/19;04:00;14,8;98;14,5;9;31;241;0,0;5,2;1003,32;653,4;21,2;66;14;14,8;14,8;0,0;0;0,00;800,10;14,6;0;0,0;261;0,0;5,2
02/11/19;04:10;14,8;98;14,5;11;18;243;0,0;5,2;1003,39;653,4;21,2;66;6;14,8;14,8;0,0;0;0,00;800,10;14,1;0;0,0;256;0,0;5,2
